

John Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelland
Gender	Male
Abode	Cock Spur St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 226
Source	LDS Film 1068890
Parent Of	Mary Ann Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098148&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098148&Relationship=2ndParent



