

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Peach St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1854 - 1855, Page 250, Entry 1994
Source	LDS Film 93887
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235367&Relationship=2ndParent



