

Joseph Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birdsall
Gender	Male
Abode	St. James St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 628
Source	LDS Film 1068890
Parent Of	Sophia Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061555&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061555&Relationship=2ndParent



