

Henry Olley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Olley
Gender	Male
Abode	Peover St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1860 - 1861, Page 57, Entry 452
Source	LDS Film 1656561
Parent Of	Henry Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255209&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255209&Relationship=2ndParent



