

Mary Maleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maleson
Married Surname	Baxendale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Status	Spinster
Witnesses	Henry Hesketh; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Jno. Willan off. Minister
Register	Marriages 1797 - 1801, Page 73, Entry 2854
Source	LDS Film 1656150
Witnessed By	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050699&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050699&Relationship=Witness_2
Married To	David Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050699&Relationship=Groom



