

Richard Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137987
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashworth
Gender	Male
Abode	Greenland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1831
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1831, Page 3, Entry 2921
Source	LDS Film 1068891
Parent Of	Martha Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137987&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137987&Relationship=2ndParent



