

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythe Barn Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 37
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027826&Relationship=1stParent



