

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1835
Witnesses	Joseph Wright, (X); Alice Dean, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 96, Entry 286
Source	LDS Film 94018
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033259&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033259&Relationship=Bride



