

Sidney Rich Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244137
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Rich
Surname	Milburn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Gilbert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 293, Entry 2343
Source	LDS Film 1656561
Parent	Thomas Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244137&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244137&Relationship=2ndParent



