

Samuel Tall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118445
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tall
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 210, Entry 1680
Source	LDS 1656419
Parent Of	Elizabeth Tall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118445&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118445&Relationship=2ndParent



