

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1855
Register	Baptisms 1854 - 1855, Page 333, Entry 2663
Source	LDS Film 93887
Parent Of	Christiana Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236103&Relationship=Baptised
Married To	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236103&Relationship=2ndParent



