

Edmund Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238978
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Goodwin
Gender	Male
Abode	Myrtle St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1855 - 1856, Page 286, Entry 2286
Source	LDS Film 93887
Parent Of	Joseph Temple Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238978&Relationship=2ndParent



