

Mary Gilroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilroy
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1839
Witnesses	William Gilroy; Mary Gilroy, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 237, Entry 473
Source	LDS Film 93844
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060314&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunapace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060314&Relationship=Bride



