

Thomas Ellis Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ellis
Surname	Sweetman
Parent's Occupation (As Documented)	Coach Builder
Parent's Occupation (Standardised)	Coach Builder
Gender	Male
Abode	Rice St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 228, Entry 1824
Source	LDS Film 1656561
Parent	George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243618&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243618&Relationship=2ndParent



