

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Register	Baptisms 1854 - 1855, Page 109, Entry 865
Source	LDS Film 93887
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234238&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234238&Relationship=1stParent



