

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103257
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	Hodson Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Oct 1830
Notes	No Cery. R.C.
Register	Burials 1830 - 1831, Page 48, Entry 3494
Source	LDS Film 560881
Parent Of	Margery Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103257&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103257&Relationship=2ndParent



