

James Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120893
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gordon
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jul 1841
Witnesses	James Gordon; Janet Gordon; Mary Ann Gordon; James Twiname
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 196, Entry 391
Source	LDS Film 1546289
Witnessed Marriage Of	John Gilbert Twiname	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Bride



