

Ann Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075779
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oldfield
Former/Maiden/Other Surname 1	Ryder
Spouse's Occupation (As Documented)	Dealer in Cattle
Spouse's Occupation (Standardised)	Cattle Dealer
Gender	Female
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1811
Date Of Child's Birth	28 Apr 1811
Register	Baptisms 1797 - 1813, Page 22, Entry 8
Source	LDS Film 1656155
Parent Of	William Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075779&Relationship=Baptised
Married To	William Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075779&Relationship=1stParent



