

Michael Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129163
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Gender	Male
Abode	Byrom Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 58, Entry 459
Source	LDS Film 1656153
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129163&Relationship=2ndParent



