

Hugh Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181739
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Humphreys
Gender	Male
Abode	Marlbro' St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1843 - 1844, Page 255, Entry 2038
Source	LDS Film 93884
Parent Of	Joseph Rowlands Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181739&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181739&Relationship=2ndParent



