

Mary Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edgar
Gender	Female
Abode	Gibraltar Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 May 1812
Date Of Death	21 May 1812
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 121, Entry 66
Source	LDS Film 1656373
Parent	Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059656&Relationship=1stParent



