

William Chambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambley
Gender	Male
Abode	late of Lancaster, from Cross hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	12 Apr 1781
Register	Burials 1781, Page 35, Entry 146
Source	LDS Film 93833
Married To	Ann Chambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033135&Relationship=Deceased



