

Ann Fairbairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242195
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairbairn
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Milford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1857
Register	Baptisms 1856 - 1857, Page 283, Entry 2262
Source	LDS Film 93887
Parent Of	Charles John Fairbairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242195&Relationship=Baptised
Married To	Charles Fairbairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242195&Relationship=1stParent



