

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Charlotte Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1780
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1779 - 1780, Page 49, Entry 35
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032982&Relationship=Deceased



