

Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Standish St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 322, Entry 2576
Source	LDS Film 1656419
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127007&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127007&Relationship=2ndParent



