

Francis Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295037
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	4 Jul 1848
Baptising Minister	W. W. Ewbank
Register	Baptisms 1814 - 1866, Page 164, Entry 1308
Source	LDS Film 2147913
Parent	Francis Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295037&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295037&Relationship=2ndParent



