

John Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hammill
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Feb 1850
Witnesses	Amelia Rigmaiden; John Hammill
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 109, Entry 217
Source	LDS Film 1656013
Witnessed Marriage Of	Martin Diamond Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077538&Relationship=Groom
Witnessed Marriage Of	Kate Clay Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077538&Relationship=Bride



