

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	the parish of Liverpool
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Aug 1836
Status	Bachelor
Witnesses	John Howarth; Mary Howarth
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 412
Source	LDS Film 1468983
Witnessed By	John Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074465&Relationship=Witness_1
Witnessed By	Mary Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074465&Relationship=Witness_2
Married To	Jane Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074465&Relationship=Bride



