

Bridget Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031595
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Duffy
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1834
Witnesses	William Loughrin; Bridget Duffy, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 258, Entry 772
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031595&Relationship=Groom
Witnessed Marriage Of	Mary O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031595&Relationship=Bride



