

Thomas Roxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roxburgh
Gender	Male
Abode	Catherine St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Sep 1842
Notes	Copied [entered in the margin]
Register	Baptisms 1831 - 1861, Page 51, Entry 205
Source	LDS Film 1655552
Parent Of	Virtue Anne Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173093&Relationship=Baptised
Married To	Virtue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173093&Relationship=2ndParent



