

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Witnesses	John Davies; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 21, Entry 63
Source	LDS Film 1545924
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071817&Relationship=Groom
Witnessed Marriage Of	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071817&Relationship=Bride



