

Thomas Middleton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120079410
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Middleton?
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1852
Witnesses	Henry Hobart; James Middleton; Thos. Middleton?; W A Bouys?; W G Middleton; M Chilton
Marriage Type	Licence
Marrying Minister	James Lawrence
Notes	[7th & 8th witnesses:] J Vulliamy; Isabella Middleton
Register	Marriages 1848 - 1854, Page 150, Entry 299
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Chilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079410&Relationship=Groom
Witnessed Marriage Of	Caroline Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079410&Relationship=Bride



