

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013188
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1812
Witnesses	Henry Rookin; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 15, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013188&Relationship=Groom
Witnessed Marriage Of	Ann Rookin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013188&Relationship=Bride



