

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Aug 1788
Date Of Child's Death	19 Aug 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 62
Source	LDS Film 1468979
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124235&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124235&Relationship=2ndParent



