

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061034
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Former/Maiden/Other Surname 1	Duke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	16 Jun 1805
Register	Baptisms 1805, Entry 751
Source	LDS Film 1068889
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061034&Relationship=Baptised
Married To	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061034&Relationship=1stParent



