

William Garmory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garmory
Gender	Male
Abode	Cavendish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1807
Register	Baptisms 1807, Page 321, Entry 792
Source	LDS Film 93833
Parent Of	Ann Garmory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066119&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066119&Relationship=2ndParent



