

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Finch Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Jan 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 483
Source	LDS Film 1468980
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131832&Relationship=Deceased



