

Lancelot Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033285
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Hall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1781
Date Of Death	29 Sep 1781
Register	Burials 1781, Page 37, Entry 296
Source	LDS Film 93833
Parent	Christopher Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033285&Relationship=1stParent



