

Michael Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039953
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jones
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1840
Witnesses	Michael Jones; Hannah Ellis, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 30, Entry 60
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039953&Relationship=Groom
Witnessed Marriage Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039953&Relationship=Bride



