

Hancock Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297724
First Name (With Contractions)	Hancock
First Name (Without Contractions)	Hancock
Surname	Gregg
Gender	Unknown
Abode	Falkland St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 119, Entry 949
Source	LDS Film 1656013
Parent Of	Mary Emma Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297724&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297724&Relationship=2ndParent



