

Joseph Tayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003633
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tayler
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1733
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 171, Entry 33
Source	LDS Film 1656376
Parent Of	Henry Tayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003633&Relationship=Deceased



