

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Duke Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Jun 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 253, Entry 2023
Source	LDS Film 1468980
Parent	Edward Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427701&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427701&Relationship=2ndParent



