

Duncan Hossaick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073441
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Hossaick
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Mar 1833
Witnesses	Thomas Rogers; Duncan Hossaick
Marriage Type	Banns
Marrying Minister	Joshua Fawcett Curate
Register	Marriages 1814 - 1837, Page 122, Entry 366
Source	LDS Film 2147913
Witnessed Marriage Of	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073441&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073441&Relationship=Bride



