

Thomas Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stant
Gender	Male
Abode	Dann St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072859&Relationship=2ndParent



