

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	Amlwch in North Wales
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1844
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Clarke; Susan Clarke
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 227, Entry 453
Source	LDS Film 1656374
Witnessed By	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041554&Relationship=Witness_1
Witnessed By	Susan Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041554&Relationship=Witness_2
Married To	Phoebe Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041554&Relationship=Bride



