

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	142 Mann Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Note in date baptized column] baptized privately on July 8th
Register	Baptisms 1831 - 1851, Page 60, Entry 461
Source	LDS Film 1546288
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433358&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433358&Relationship=2ndParent



