

John O'Brien Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	O'Brien
Surname	Boyle
Gender	Male
Abode	5 Crt. Combermere St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Joseph Saunders of James Place; Jane McGuire of Prince William St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122611&Relationship=Witness_1
Witnessed By	Jane McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122611&Relationship=Witness_2
Married To	Margaret Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122611&Relationship=Bride



