

Elizabeth Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049798
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Millington
Married Surname	Mozley
Gender	Female
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1775
Witnesses	Thos. Wainwright; Andw. Mott; Jane Kinnear
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Milligan]
Register	Marriages 1754 - 1775, Page 159, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Witness_1
Witnessed By	Andw. Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Witness_2
Married To	Thomas Mozley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Groom
Witnessed By	Jane Kinnear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Witness_3



