

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236716
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 10, Entry 76
Source	LDS Film 93887
Parent Of	John Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236716&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236716&Relationship=2ndParent



