

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	Salt house lane
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jul 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 134, Entry 16
Source	LDS Film 93913
Married To	Jane Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043638&Relationship=Deceased



