

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bird Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Apr 1793
Register	Burials 1769 - 1800, Page 35, Entry 28
Source	LDS Film 1656373
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045535&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045535&Relationship=2ndParent



