

Sarah Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038817
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Needham
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1839
Witnesses	William Needham; Sarah Needham
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 57, Entry 113
Source	LDS Film 93290
Witnessed Marriage Of	James Combe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038817&Relationship=Groom
Witnessed Marriage Of	Sarah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038817&Relationship=Bride



