

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Upper Clare St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Mar 1818
Register	Baptisms 1818 - 1819, Page 118, Entry 1267
Source	LDS Film 1656378
Parent Of	Peter Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094357&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094357&Relationship=2ndParent



