

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022820
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Yates
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1770
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 82, Entry 41
Source	LDS Film 1656377
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022820&Relationship=1stParent



