

Daniel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158821
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pemberton
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1838
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1838 - 1839, Page 223, Entry 1778
Source	LDS Film 1656423
Parent Of	Charles Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158821&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158821&Relationship=2ndParent



