

Gavin Coston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049067
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Coston
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1766
Witnesses	Gavin Coston; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 69, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Robert McClamburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049067&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049067&Relationship=Bride



