

Thomas James Ramige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Ramige
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Dryden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 234, Entry 1871
Source	LDS Film 93885
Parent	William Ramige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189238&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189238&Relationship=2ndParent



