

Walter Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236956
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hales
Gender	Male
Abode	Fairfield
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1855 - 1856, Page 40, Entry 316
Source	LDS Film 93887
Parent Of	Anne Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236956&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236956&Relationship=2ndParent



