

Robert Garvy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garvy
Gender	Male
Abode	Hunter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1847
Register	Baptisms 1847 - 1848, Page 171, Entry 1364
Source	LDS Film 93885
Parent Of	Robert Garvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192476&Relationship=2ndParent



