

Samuel Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095254
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hemingway
Gender	Male
Abode	Walton Breck
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1803
Date Of Child's Death	5 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 8
Source	LDS Film 1647560
Parent Of	Samuel Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095254&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095254&Relationship=2ndParent



