

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Old dock Kay
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1789
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1788 - 1792, Page 124, Entry 41
Source	LDS Film 93913
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042880&Relationship=Deceased



