

James Lunny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunny
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1854
Occupation (As Documented)	Lodging-house keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	1 May 1854
Register	Baptisms 1854 - 1855, Page 83, Entry 658
Source	LDS Film 93887
Parent Of	William Lunny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234031&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234031&Relationship=2ndParent



