

Elizabeth Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081647
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Strother
Gender	Female
Year	1854
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Aug 1854
Witnesses	Richard Cooper; Elizabeth Strother
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 50, Entry 100
Source	LDS Film 1656016
Witnessed Marriage Of	James George Pulfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081647&Relationship=Groom
Witnessed Marriage Of	Mary Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081647&Relationship=Bride



