

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125289
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1796
Occupation (As Documented)	Joiner & Cabinet maker
Occupation (Standardised)	Joiner / Cabinetmaker
Date Of Child's Death	5 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 147
Source	LDS Film 1468979
Parent Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125289&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125289&Relationship=2ndParent



